2312,313,21,0,77.96274,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,3,7.857143,0,0,0,0,0,9.619048,3,17.47619,0,0,1,0,0,0
2383,313,21,0,77.54904,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,1,0,1,12,7.857143,3,7,5,2,17,9.619048,29,17.47619,1,1,1,0,1,0
2555,313,21,0,77.80164,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,5,7.857143,0,0,0,0,0,9.619048,5,17.47619,1,1,0,0,0,0
2556,313,21,0,77.80164,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0,1,8,7.857143,1,6,4,3,14,9.619048,22,17.47619,1,1,1,0,1,0
3435,313,21,0,78.57096,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,5,7.857143,0,0,0,0,0,9.619048,5,17.47619,1,0,0,0,0,0
3920,313,21,0,77.74575,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,7,7.857143,1,0,0,1,2,9.619048,9,17.47619,1,0,0,0,0,0
4031,313,21,0,78.58192,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,8,7.857143,3,10,9,3,25,9.619048,33,17.47619,1,1,0,0,1,0
1903,303,2,0,77.78795,1,0,0,1,0,1,1,1,0,1,0,1,1,1,1,1,1,1,1,0,0,1,1,15,16,3,10,9,6,28,24.5,43,40.5,1,1,1,0,1,0
2397,303,2,0,77.63233,1,0,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,17,16,3,7,9,2,21,24.5,38,40.5,1,1,1,0,1,0
3292,302,2,0,78.31836,0,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,18,17,2,10,10,2,24,21,42,38,0,0,0,0,0,0
4159,302,2,0,77.91781,0,0,0,1,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,16,17,3,6,7,2,18,21,34,38,0,0,0,0,0,0
59,301,17,0,77.50247,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,10,14.70588,2,8,3,4,17,22.94118,27,37.64706,0,0,1,0,0,0
142,301,17,0,78.00219,1,0,0,0,0,1,1,0,1,1,0,0,1,1,0,1,1,1,1,1,0,0,1,12,14.70588,1,3,1,2,7,22.94118,19,37.64706,1,1,0,0,0,0
208,301,17,0,77.50521,0,0,0,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,15,14.70588,4,6,9,4,23,22.94118,38,37.64706,1,1,0,0,1,0
264,301,17,0,77.92164,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,18,14.70588,4,9,10,7,30,22.94118,48,37.64706,1,1,1,0,1,0
364,301,17,0,76.75781,0,0,0,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,1,1,15,14.70588,1,9,10,4,24,22.94118,39,37.64706,0,0,1,0,0,0
510,301,17,0,75.92712,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,0,1,1,16,14.70588,4,9,6,3,22,22.94118,38,37.64706,0,0,1,0,0,0
1097,301,17,0,78.10795,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,16,14.70588,2,8,11,4,25,22.94118,41,37.64706,0,0,1,0,0,0
1143,301,17,0,78.4411,0,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,16,14.70588,3,10,10,4,27,22.94118,43,37.64706,1,1,0,0,1,0
1681,301,17,0,78.28548,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,0,0,1,13,14.70588,2,8,9,5,24,22.94118,37,37.64706,1,1,1,0,1,0
2157,301,17,0,77.87671,1,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,1,1,13,14.70588,4,9,8,5,26,22.94118,39,37.64706,1,1,1,0,1,0
2577,301,17,0,77.96822,0,0,0,1,0,1,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,1,1,13,14.70588,4,8,10,5,27,22.94118,40,37.64706,1,0,1,0,0,0
2857,301,17,0,78.05699,0,0,0,1,0,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0,1,1,14,14.70588,1,6,3,4,14,22.94118,28,37.64706,0,0,1,0,0,0
3010,301,17,0,78.1463,0,0,0,1,0,1,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,16,14.70588,2,7,5,4,18,22.94118,34,37.64706,1,0,1,0,0,0
3660,301,17,0,77.16,1,0,0,1,0,1,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,0,1,12,14.70588,4,9,3,2,18,22.94118,30,37.64706,1,1,1,0,1,0
3674,301,17,0,77.24329,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,14.70588,5,11,14,7,37,22.94118,57,37.64706,1,1,0,0,1,0
4087,301,17,0,77.99836,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,0,0,1,14,14.70588,1,8,7,3,19,22.94118,33,37.64706,0,0,1,0,0,0
4121,301,17,0,78.3348,1,0,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,17,14.70588,3,11,12,6,32,22.94118,49,37.64706,1,1,1,0,1,0
74,300,4,0,77.58575,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,14,2,9,5,2,18,15.5,35,29.5,1,1,1,0,1,0
416,300,4,0,78.26082,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1,15,14,4,8,0,2,14,15.5,29,29.5,0,0,1,0,0,0
1794,300,4,0,78.12164,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,1,0,0,1,1,11,14,2,8,3,1,14,15.5,25,29.5,0,0,1,0,0,0
2955,300,4,0,77.80986,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,13,14,3,7,4,2,16,15.5,29,29.5,0,0,1,0,0,0
177,297,5,0,78.25534,1,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,15,13.6,3,10,8,6,27,18.6,42,32.2,1,1,1,0,1,0
852,297,5,0,78.35233,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,1,0,0,1,0,1,1,1,11,13.6,3,6,5,2,16,18.6,27,32.2,0,0,1,0,0,0
1881,297,5,0,77.62137,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,16,13.6,3,4,6,4,17,18.6,33,32.2,1,1,1,0,1,0
3185,297,5,0,78.48219,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,0,1,0,1,0,1,1,1,12,13.6,3,6,5,3,17,18.6,29,32.2,0,0,1,0,0,0
3227,297,5,0,77.81534,0,0,0,0,0,1,1,0,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,14,13.6,2,7,6,1,16,18.6,30,32.2,0,0,0,0,0,0
191,293,24,0,78.33863,0,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,1,8,12.5,1,6,3,4,14,14.70833,22,27.20833,1,1,0,0,1,0
307,293,24,0,78.25808,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,6,12.5,2,0,1,0,3,14.70833,9,27.20833,0,0,0,0,0,0
961,293,24,0,77.10521,0,1,0,0,0,1,1,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1,14,12.5,1,1,1,1,4,14.70833,18,27.20833,0,0,0,0,0,1
1019,293,24,0,77.52164,0,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,1,15,12.5,3,10,12,4,29,14.70833,44,27.20833,1,1,1,0,1,0
1110,293,24,0,78.19123,0,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1,17,12.5,3,9,8,6,26,14.70833,43,27.20833,1,1,1,0,1,0
1136,293,24,0,78.35781,1,0,0,1,0,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,14,12.5,1,7,8,4,20,14.70833,34,27.20833,1,1,0,0,0,0
1415,293,24,0,76.36329,0,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,17,12.5,4,7,7,4,22,14.70833,39,27.20833,1,1,1,0,1,0
1680,293,24,0,78.28548,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,7,12.5,1,3,4,1,9,14.70833,16,27.20833,0,0,1,0,0,0
1692,293,24,0,78.36877,0,0,0,1,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0,1,1,14,12.5,2,8,5,2,17,14.70833,31,27.20833,1,1,1,0,1,0
1711,293,24,0,77.53534,1,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,0,1,1,0,0,0,10,12.5,0,3,0,0,3,14.70833,13,27.20833,1,1,1,0,0,0
1954,293,24,0,78.20767,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,1,0,0,1,0,0,0,9,12.5,2,2,2,0,6,14.70833,15,27.20833,0,0,1,0,0,0
1990,293,24,0,78.54082,0,0,0,1,0,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,15,12.5,3,8,1,2,14,14.70833,29,27.20833,0,0,1,0,0,0
2198,293,24,0,78.12986,0,0,0,1,1,1,1,0,0,1,1,0,0,0,1,0,0,1,1,0,1,1,1,12,12.5,3,5,4,1,13,14.70833,25,27.20833,0,0,1,0,0,0
2311,293,24,0,77.96274,1,0,0,1,0,1,1,1,0,1,1,1,0,0,1,1,0,0,1,0,0,1,1,12,12.5,0,8,4,3,15,14.70833,27,27.20833,0,0,1,0,0,0
2378,293,24,0,78.46575,1,0,0,1,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,0,1,0,13,12.5,3,7,6,3,19,14.70833,32,27.20833,1,1,1,0,1,0
2661,293,24,0,77.55452,0,0,0,1,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,0,11,12.5,1,5,1,1,8,14.70833,19,27.20833,1,1,0,0,1,0
2702,293,24,0,77.88767,0,0,0,1,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,0,10,12.5,1,2,2,0,5,14.70833,15,27.20833,1,1,1,0,0,0
2726,293,24,0,78.05425,0,0,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,12.5,3,11,12,6,32,14.70833,49,27.20833,1,1,1,0,1,0
3197,293,24,0,78.56548,1,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,1,0,0,0,1,1,10,12.5,2,7,4,2,15,14.70833,25,27.20833,1,1,0,0,1,0
3452,293,24,0,77.73753,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,1,1,1,1,1,0,1,1,13,12.5,3,11,3,5,22,14.70833,35,27.20833,1,1,1,0,1,0
3478,293,24,0,77.90411,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,1,0,0,1,1,1,1,1,14,12.5,2,9,6,3,20,14.70833,34,27.20833,1,1,1,0,0,0
3608,293,24,0,77.82356,0,0,0,0,0,1,0,1,0,1,1,0,1,0,1,1,1,1,0,0,0,1,1,11,12.5,2,3,4,0,9,14.70833,20,27.20833,1,1,1,0,1,0
3640,293,24,0,77.99014,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,16,12.5,2,5,4,3,14,14.70833,30,27.20833,1,1,1,0,1,0
3832,293,24,0,77.32932,0,0,0,0,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,15,12.5,2,5,6,1,14,14.70833,29,27.20833,1,1,1,0,1,0
644,281,13,0,77.92986,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,5,10.30769,1,4,1,1,7,14.69231,12,25,0,0,0,0,0,0
708,281,13,0,78.2663,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,9,10.30769,2,8,2,3,15,14.69231,24,25,1,1,1,0,0,0
785,281,13,0,77.76603,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,1,0,9,10.30769,0,0,0,1,1,14.69231,10,25,1,1,0,0,0,0
971,281,13,0,78.18849,0,0,0,1,0,0,1,1,1,1,0,1,1,0,1,0,1,1,1,1,0,1,1,14,10.30769,2,5,9,4,20,14.69231,34,25,1,0,1,0,0,0
1471,281,13,0,77.77973,0,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,0,1,15,10.30769,2,9,11,3,25,14.69231,40,25,1,1,1,0,0,0
1793,281,13,0,78.12164,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,16,10.30769,5,11,9,4,29,14.69231,45,25,1,1,1,0,1,0
1982,281,13,0,78.45753,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,1,1,1,0,0,0,8,10.30769,2,9,6,4,21,14.69231,29,25,0,0,1,0,0,0
2024,281,13,0,77.79069,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,6,10.30769,1,3,0,1,5,14.69231,11,25,0,0,1,0,0,0
2422,281,13,0,77.7989,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,14,10.30769,2,10,11,1,24,14.69231,38,25,0,0,1,0,0,0
2816,281,13,0,77.80712,0,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,15,10.30769,1,7,9,4,21,14.69231,36,25,1,1,0,0,0,0
3314,281,13,0,77.48493,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10.30769,0,0,0,0,0,14.69231,2,25,0,0,0,0,0,0
3770,281,13,0,77.8263,0,0,0,0,0,1,1,1,1,1,0,0,1,0,1,0,1,0,1,0,0,0,0,9,10.30769,2,7,5,3,17,14.69231,26,25,0,0,1,0,0,0
3891,281,13,0,78.57918,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,1,1,1,1,1,0,1,12,10.30769,1,3,1,1,6,14.69231,18,25,0,0,1,0,0,0
3,273,61,0,77.08603,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,18,13.98361,3,7,4,0,14,21.47541,32,35.45902,1,1,1,0,1,0
35,273,61,0,78.33589,1,0,0,0,0,1,0,1,1,0,0,0,1,0,1,1,1,0,0,0,0,1,1,9,13.98361,2,8,5,3,18,21.47541,27,35.45902,0,0,1,0,0,0
82,273,61,0,79.58575,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,16,13.98361,3,8,9,7,27,21.47541,43,35.45902,0,0,0,0,0,0
161,273,61,0,78.17206,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,15,13.98361,2,6,8,5,21,21.47541,36,35.45902,1,1,1,0,1,1
263,273,61,0,77.92164,1,0,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1,1,15,13.98361,2,6,2,4,14,21.47541,29,35.45902,0,0,1,0,0,0
329,273,61,0,79.42466,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,13.98361,5,12,12,5,34,21.47541,52,35.45902,0,0,0,0,0,0
330,273,61,0,79.42466,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,17,13.98361,4,9,11,5,29,21.47541,46,35.45902,0,0,0,0,0,0
343,273,61,0,77.59123,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,8,13.98361,3,7,0,2,12,21.47541,20,35.45902,1,1,1,0,0,0
429,273,61,0,78.34411,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,5,13.98361,0,0,0,0,0,21.47541,5,35.45902,0,0,0,0,0,0
485,273,61,0,78.67726,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,16,13.98361,2,7,6,4,19,21.47541,35,35.45902,0,0,0,0,0,0
502,273,61,0,77.84384,1,0,0,1,0,1,1,1,1,0,0,0,1,0,0,1,1,0,1,0,0,1,1,11,13.98361,3,6,4,4,17,21.47541,28,35.45902,1,0,1,0,0,0
623,273,61,0,77.76329,0,0,0,0,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,16,13.98361,3,8,4,4,19,21.47541,35,35.45902,1,1,1,0,0,0
640,273,61,0,76.92986,0,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,1,1,0,1,1,1,11,13.98361,3,7,4,3,17,21.47541,28,35.45902,1,1,0,0,1,0
707,273,61,0,78.2663,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,1,1,1,1,1,10,13.98361,2,8,5,4,19,21.47541,29,35.45902,1,1,1,0,1,1
722,273,61,0,78.34959,1,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,1,8,13.98361,2,7,3,2,14,21.47541,22,35.45902,0,0,1,0,0,0
738,273,61,0,78.43288,0,0,0,1,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,1,1,16,13.98361,5,12,13,7,37,21.47541,53,35.45902,1,1,1,0,1,0
784,273,61,0,77.76603,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,15,13.98361,4,12,8,5,29,21.47541,44,35.45902,1,0,1,0,0,0
810,273,61,0,78.01589,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,17,13.98361,2,8,3,5,18,21.47541,35,35.45902,1,1,1,0,1,0
1050,273,61,0,76.77151,0,1,0,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,17,13.98361,3,9,8,5,25,21.47541,42,35.45902,1,1,1,0,1,1
1053,273,61,0,77.77151,1,0,0,1,0,1,1,0,1,0,1,0,1,0,1,0,1,1,1,0,1,0,1,12,13.98361,2,10,9,4,25,21.47541,37,35.45902,1,1,1,0,1,0
1054,273,61,0,77.77151,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,17,13.98361,5,13,15,7,40,21.47541,57,35.45902,1,1,1,0,1,0
1086,273,61,0,77.02137,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,6,13.98361,1,0,0,0,1,21.47541,7,35.45902,0,0,0,0,0,0
1209,273,61,0,77.94082,1,0,0,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,15,13.98361,4,9,7,5,25,21.47541,40,35.45902,1,0,1,0,0,0
1358,273,61,0,77.94356,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,0,1,1,1,1,0,0,1,10,13.98361,3,8,7,2,20,21.47541,30,35.45902,1,0,1,0,0,0
1480,273,61,0,79.77973,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,18,13.98361,3,12,10,6,31,21.47541,49,35.45902,0,0,0,0,0,0
1494,273,61,0,77.9463,1,0,0,1,0,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,14,13.98361,4,8,11,5,28,21.47541,42,35.45902,1,1,1,0,1,0
1523,273,61,0,78.11616,1,0,0,0,0,1,1,0,1,0,0,0,1,0,1,1,1,1,1,0,1,1,1,12,13.98361,3,9,7,5,24,21.47541,36,35.45902,1,0,1,0,0,0
1541,273,61,0,78.28274,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,17,13.98361,3,7,5,4,19,21.47541,36,35.45902,0,0,1,0,0,0
1800,273,61,0,77.20493,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,5,13.98361,0,1,0,0,1,21.47541,6,35.45902,0,0,1,0,0,0
1860,273,61,0,77.53808,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,0,1,0,14,13.98361,4,11,10,4,29,21.47541,43,35.45902,1,1,0,0,1,0
1890,273,61,0,78.62137,1,0,0,1,0,1,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,15,13.98361,3,10,6,4,23,21.47541,38,35.45902,1,1,0,0,1,0
1971,273,61,0,77.37425,1,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,1,0,0,1,0,1,8,13.98361,0,1,1,1,3,21.47541,11,35.45902,1,0,1,0,0,0
2043,273,61,0,79.87397,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.98361,5,13,14,7,39,21.47541,58,35.45902,0,0,0,0,0,0
2134,273,61,0,77.71014,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1,0,0,0,0,1,12,13.98361,4,7,7,3,21,21.47541,33,35.45902,1,1,1,0,1,1
2165,273,61,0,77.96,0,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1,0,0,1,0,14,13.98361,1,1,0,4,6,21.47541,20,35.45902,0,0,0,0,0,0
2166,273,61,0,77.96,1,0,0,0,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,15,13.98361,2,5,6,1,14,21.47541,29,35.45902,1,1,1,0,1,0
2271,273,61,0,79.62959,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,0,1,0,1,1,1,1,1,14,13.98361,4,10,7,4,25,21.47541,39,35.45902,0,0,0,0,0,0
2281,273,61,0,76.79616,1,0,0,1,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,8,13.98361,2,6,3,1,12,21.47541,20,35.45902,0,0,0,0,0,0
2350,273,61,0,79.21589,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,18,13.98361,1,8,11,4,24,21.47541,42,35.45902,0,0,0,0,0,0
2468,273,61,0,80.04877,0,0,0,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,17,13.98361,3,10,11,4,28,21.47541,45,35.45902,0,0,0,0,0,0
2503,273,61,0,8.385206,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,17,13.98361,3,8,14,2,27,21.47541,44,35.45902,0,0,0,0,0,0
2542,273,61,0,77.71836,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,17,13.98361,5,12,15,6,38,21.47541,55,35.45902,1,1,1,0,1,0
2575,273,61,0,79.88493,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.98361,3,11,10,2,26,21.47541,45,35.45902,0,0,0,0,0,0
2725,273,61,0,78.05425,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,16,13.98361,4,10,6,6,26,21.47541,42,35.45902,1,1,1,0,1,0
2733,273,61,0,78.14082,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,13.98361,3,11,12,7,33,21.47541,51,35.45902,1,1,1,0,1,0
2747,273,61,0,79.22411,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.98361,5,12,15,7,39,21.47541,58,35.45902,1,1,0,0,1,0
2876,273,61,0,76.22685,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,7,13.98361,1,3,5,1,10,21.47541,17,35.45902,1,1,1,0,1,0
2903,273,61,0,81.31014,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.98361,5,11,14,6,36,21.47541,55,35.45902,0,0,0,0,0,0
3020,273,61,0,77.22959,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,11,13.98361,2,5,7,3,17,21.47541,28,35.45902,1,1,1,0,1,0
3226,273,61,0,77.81534,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,17,13.98361,1,7,8,2,18,21.47541,35,35.45902,1,1,1,0,0,0
3402,273,61,0,8.154521,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,13.98361,5,10,13,6,34,21.47541,53,35.45902,0,0,0,0,0,0
3410,273,61,0,76.3211,1,1,0,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,16,13.98361,2,11,6,4,23,21.47541,39,35.45902,1,1,1,0,1,1
3622,273,61,0,77.90685,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,7,13.98361,2,4,2,0,8,21.47541,15,35.45902,0,0,1,0,0,0
3648,273,61,0,78.07343,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,17,13.98361,3,8,9,5,25,21.47541,42,35.45902,1,1,1,0,1,0
3664,273,61,0,78.16,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1,0,0,1,1,1,1,16,13.98361,3,13,9,7,32,21.47541,48,35.45902,0,0,1,0,0,0
3769,273,61,0,77.8263,0,0,0,0,0,1,1,0,1,1,0,0,1,1,0,0,1,1,1,0,1,1,0,11,13.98361,1,6,1,0,8,21.47541,19,35.45902,1,1,1,0,0,0
3831,273,61,0,79.16274,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,17,13.98361,2,8,9,5,24,21.47541,41,35.45902,1,1,0,0,0,0
3856,273,61,0,78.4126,1,0,0,1,0,1,1,1,1,0,1,1,0,1,1,0,1,0,1,0,1,0,1,13,13.98361,0,3,2,2,7,21.47541,20,35.45902,0,0,0,0,0,0
4072,273,61,0,78.83178,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,18,13.98361,2,10,13,5,30,21.47541,48,35.45902,1,1,0,0,1,0
4098,273,61,0,78.08164,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,1,8,13.98361,0,2,5,2,9,21.47541,17,35.45902,1,1,1,0,1,0
4139,273,61,0,79.50137,0,0,0,1,1,1,1,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,0,13,13.98361,2,6,7,4,19,21.47541,32,35.45902,0,0,0,0,0,0
42,271,13,0,77.41918,1,0,0,1,0,1,1,1,0,0,0,1,0,1,1,1,1,0,0,0,0,1,1,11,15.15385,3,7,7,1,18,24.92308,29,40.07692,0,0,1,0,0,0
224,271,13,0,77.67178,1,0,0,1,0,1,1,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,13,15.15385,1,6,5,4,16,24.92308,29,40.07692,1,1,1,0,1,0
611,271,13,0,77.68,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,17,15.15385,5,12,11,7,35,24.92308,52,40.07692,0,0,1,0,0,0
1613,271,13,0,77.86575,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,19,15.15385,5,11,13,7,36,24.92308,55,40.07692,1,1,1,0,1,1
1648,271,13,0,77.1189,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,18,15.15385,3,11,12,6,32,24.92308,50,40.07692,1,1,1,0,1,0
