1,319,-9,52,2,3,9,6,7,17,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,280,1,1,12,25,30,50,50,-9,35,-9,58,56,49,1,65
1,319,-9,52,2,1,5,7,5,16,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,274,0,0,-9,30,48,48,48,-9,48,-9,58,56,49,1,65
1,319,-9,52,3,4,8,5,7,17,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,385,0,0,-9,10,40,40,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,4,5,11,3,6,14,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,290,0,0,-9,15,35,35,40,-9,40,-9,58,56,49,1,65
1,319,-9,52,1,2,5,4,5,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,290,0,1,8,14,50,50,50,-9,40,-9,58,56,49,1,65
1,319,-9,52,1,5,7,1,6,10,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,200,0,0,-9,15,40,30,40,-9,40,-9,58,56,49,1,65
1,319,-9,52,1,5,7,5,7,20,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,377,1,1,9,35,31,41,50,-9,40,-9,58,56,49,1,65
1,319,-9,52,4,5,12,4,5,14,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,273,1,1,9,10,30,30,48,-9,43,-9,58,56,49,1,65
1,319,-9,52,3,4,8,5,6,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,180,1,1,12,5,43,32,48,-9,43,-9,58,56,49,1,65
1,319,-9,52,2,5,10,6,7,20,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,250,1,1,-9,7,50,40,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,1,3,5,6,3,11,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,208,1,0,-9,6,43,38,48,-9,43,-9,58,56,49,1,65
1,319,-9,52,2,6,12,4,6,18,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,338,1,1,10,20,48,43,48,-9,48,-9,58,56,49,1,65
1,319,-9,52,3,7,12,5,5,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,312,1,1,10,30,41,46,50,-9,46,-9,58,56,49,1,65
1,319,-9,52,4,6,13,5,4,14,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,300,0,1,5,10,40,45,50,-9,40,-9,58,56,49,1,65
1,319,-9,52,6,5,15,6,7,18,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,250,1,0,-9,30,50,40,50,-9,40,-9,58,56,49,1,65
1,319,-9,52,2,4,10,9,7,19,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,235,0,1,6,40,28,32,33,-9,28,-9,58,56,49,1,65
1,319,-9,52,3,4,9,5,9,21,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,360,1,1,6,10,39,38,43,-9,43,-9,58,56,49,1,65
1,319,-9,52,3,5,11,4,4,10,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,282,1,1,12,25,30,20,30,-9,30,-9,58,56,49,1,65
1,319,-9,52,3,6,11,3,5,11,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,180,1,0,-9,12,33,41,48,-9,48,-9,58,56,49,1,65
1,319,-9,52,3,6,12,7,6,19,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,200,0,1,12,7,48,33,48,-9,30,-9,58,56,49,1,65
1,319,-9,52,2,6,9,4,7,17,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,270,1,0,-9,20,40,45,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,2,3,8,7,6,19,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,-9,1,0,-9,11,50,40,48,-9,48,-9,58,56,49,1,65
1,319,-9,52,2,4,8,4,3,14,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,170,1,1,-9,70,43,32,48,-9,38,-9,58,56,49,1,65
1,319,-9,52,3,3,10,5,5,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,200,1,0,-9,20,28,43,48,-9,33,-9,58,56,49,1,65
1,319,-9,52,6,6,14,3,9,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,200,1,0,-9,5,43,32,50,-9,45,-9,58,56,49,1,65
1,319,-9,52,2,6,11,5,8,16,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,396,1,1,10,26,30,30,50,-9,30,-9,58,56,49,1,65
1,319,-9,52,3,4,10,7,5,16,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,315,0,0,-9,10,50,40,50,-9,35,-9,58,56,49,1,65
1,319,-9,52,3,4,8,5,6,18,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,280,1,0,-9,15,36,41,48,-9,43,-9,58,56,49,1,65
1,319,-9,52,3,5,9,4,5,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,220,0,0,-9,15,48,43,48,-9,34,-9,58,56,49,1,65
1,319,-9,52,5,4,14,2,6,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,2,218,1,0,-9,10,40,30,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,0,1,3,3,3,10,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,1,275,1,1,8,12,13,33,48,-9,43,-9,58,56,49,1,65
1,319,-9,52,2,3,9,1,3,8,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,2,4,343,0,1,12,36,30,30,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,3,6,11,6,6,14,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,270,1,0,-9,25,38,23,43,-9,38,-9,58,56,49,1,65
1,319,-9,52,1,1,4,4,5,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,256,1,0,-9,10,48,42,43,-9,43,-9,58,56,49,1,65
1,319,-9,52,2,1,6,1,2,6,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,205,1,0,-9,15,35,35,50,-9,45,-9,58,56,49,1,65
1,319,-9,52,2,4,7,3,7,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,2,160,1,0,-9,20,42,38,49,-9,38,-9,58,56,49,1,65
1,319,-9,52,4,6,17,7,5,18,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,288,1,0,-9,9,40,40,50,-9,50,-9,58,56,49,1,65
1,319,-9,52,3,7,11,5,7,16,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,210,1,1,20,4,40,50,50,-9,40,-9,58,56,49,1,65
1,319,-9,52,3,2,6,4,6,12,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,2,200,1,0,-9,48,32,33,50,-9,45,-9,58,56,49,1,65
1,319,-9,52,4,3,11,4,6,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,-9,0,1,10,20,30,30,50,-9,30,-9,58,56,49,1,65
1,319,-9,52,3,4,10,6,6,19,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,334,1,0,-9,10,40,35,40,-9,40,-9,58,56,49,1,65
1,319,-9,52,-9,-9,-9,5,5,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,-9,1,1,9,5,42,31,48,-9,41,-9,58,56,49,0,65
1,319,-9,52,-9,-9,-9,5,9,22,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,290,1,0,-9,55,45,20,30,-9,40,-9,58,56,49,0,65
1,319,-9,52,-9,-9,-9,5,3,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,145,0,0,-9,20,38,42,48,-9,38,-9,58,56,49,0,65
1,319,-9,52,-9,-9,-9,6,5,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,279,1,0,-9,24,38,38,48,-9,48,-9,58,56,49,0,65
1,319,-9,52,-9,-9,-9,5,6,15,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,200,1,1,25,15,30,20,40,-9,30,-9,58,56,49,0,65
1,319,-9,52,2,3,8,7,5,18,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,270,1,0,-9,10,23,48,48,-9,48,-9,58,56,49,1,65
1,319,-9,52,3,6,14,6,9,20,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,2,217,1,0,-9,10,30,30,30,-9,-9,-9,58,56,49,1,65
1,319,-9,52,-9,-9,-9,5,4,17,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,1,270,1,1,12,12,32,42,48,-9,43,-9,58,56,49,0,65
1,319,-9,52,5,6,14,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,2,3,11,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,1,3,8,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,0,3,5,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,-9,-9,-9,5,4,11,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,0,5,10,4,6,13,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,1,65
1,319,-9,52,2,8,13,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,4,5,13,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,1,1,2,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,1,0,5,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,319,-9,52,3,5,10,-9,-9,-9,0,1,1,1,1,-9,-9,-9,1,6,2,80,13,4,80,0,3,27,65,26,26,0,4,4,0,0,4,67,1,33,-9,-9,25,0,75,40,1,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,-9,58,56,49,0,65
1,321,-9,66,1,4,8,7,9,23,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,200,1,1,4,12,50,30,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,4,5,12,9,8,21,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,290,0,0,-9,50,30,20,30,-9,20,-9,48,52,45,1,55
1,321,-9,66,5,5,14,10,9,27,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,300,1,1,7,16,50,30,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,4,4,11,7,7,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,238,0,1,6,25,35,40,40,-9,35,-9,48,52,45,1,55
1,321,-9,66,8,10,27,10,10,30,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,309,0,1,6,6,35,22,45,-9,40,-9,48,52,45,1,55
1,321,-9,66,3,5,12,9,7,23,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,276,1,0,-9,12,40,30,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,2,5,14,7,7,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,-9,0,0,-9,4,50,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,2,4,8,7,9,25,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,290,1,1,8,20,45,35,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,3,6,13,8,9,26,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,240,0,1,8,10,39,34,50,-9,42,-9,48,52,45,1,55
1,321,-9,66,6,8,19,10,10,29,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,300,1,0,-9,18,-9,40,43,-9,43,-9,48,52,45,1,55
1,321,-9,66,3,7,13,7,7,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,-9,1,0,-9,13,-9,35,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,6,6,17,9,9,27,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,300,0,0,-9,24,43,44,48,-9,43,-9,48,52,45,1,55
1,321,-9,66,5,4,12,7,8,23,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,250,1,0,-9,10,42,50,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,5,3,9,6,8,19,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,300,0,1,12,20,40,30,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,2,5,11,5,8,18,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,300,0,1,6,9,40,10,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,2,5,12,7,8,20,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,275,1,0,-9,9,40,20,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,7,3,14,8,8,25,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,380,0,0,-9,30,40,50,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,5,6,16,10,10,29,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,300,0,0,-9,20,30,30,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,3,6,12,6,10,21,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,330,0,1,6,20,-9,15,50,-9,45,-9,48,52,45,1,55
1,321,-9,66,6,6,19,10,10,30,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,354,0,0,-9,6,43,34,49,-9,45,-9,48,52,45,1,55
1,321,-9,66,3,5,11,7,9,24,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,200,0,0,-9,20,-9,33,43,-9,43,-9,48,52,45,1,55
1,321,-9,66,4,4,11,8,8,19,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,230,0,1,5,6,50,30,40,-9,45,-9,48,52,45,1,55
1,321,-9,66,3,4,10,8,6,21,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,250,0,0,-9,20,-9,30,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,3,5,11,6,7,21,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,250,1,0,-9,25,20,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,4,5,13,7,5,19,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,265,0,1,15,6,40,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,3,6,12,8,8,25,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,330,1,0,-9,40,40,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,4,4,12,6,9,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,240,0,0,-9,20,40,20,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,4,3,11,7,9,24,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,290,0,1,6,25,-9,30,50,-9,45,-9,48,52,45,1,55
1,321,-9,66,4,5,15,6,9,20,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,-9,0,0,-9,20,50,30,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,3,5,12,10,9,26,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,213,0,0,-9,20,42,23,47,-9,48,-9,48,52,45,1,55
1,321,-9,66,3,2,10,7,7,23,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,190,1,0,-9,20,40,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,4,3,10,9,8,26,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,4,300,0,0,-9,20,40,30,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,-9,-9,-9,3,8,17,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,3,250,0,0,-9,20,20,40,50,-9,45,-9,48,52,45,0,55
1,321,-9,66,-9,-9,-9,8,8,23,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,4,240,0,1,5,12,40,41,50,-9,45,-9,48,52,45,0,55
1,321,-9,66,8,7,20,7,10,25,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,230,0,0,-9,0,49,30,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,1,4,6,9,8,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,-9,0,1,6,18,45,-9,50,-9,45,-9,48,52,45,1,55
1,321,-9,66,3,5,11,4,8,18,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,2,1,-9,0,0,-9,-9,40,40,50,-9,50,-9,48,52,45,1,55
1,321,-9,66,-9,-9,-9,7,9,25,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,295,0,0,-9,15,35,-9,-9,-9,45,-9,48,52,45,0,55
1,321,-9,66,-9,-9,-9,6,9,21,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,5,230,0,0,-9,14,30,30,40,-9,40,-9,48,52,45,0,55
1,321,-9,66,1,6,11,6,9,22,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,-9,1,0,-9,18,40,50,50,-9,40,-9,48,52,45,1,55
1,321,-9,66,-9,-9,-9,2,8,13,0,1,1,1,1,-9,-9,-9,1,18,3,55,12,3,60,0,3,10,89,5,5,4,4,4,9,18,2,41,-9,41,45,55,80,10,10,45,1,1,300,0,0,-9,15,38,13,43,-9,33,-9,48,52,45,0,55
